Code,Description,Source,Priority,Beat,Address,Create Time,Transmit Time,Dispatch Time,Arrival Time,Closed Time,Disposition1,Disposition2,Disposition3,Disposition4,Disposition5
BCAST,BROADCAST,DEFAULT - PHONE INIT,2,26Y,57TH AV&INTERNATIONAL BLVD,2019-06-21T16:42:23Z,2019-06-21T16:37:33Z,NA,NA,2019-06-21T16:50:01Z,BCAST,NA,NA,NA,NA
10851,STOLEN VEHICLE,911 CALL,2,08X,30TH ST&BROADWAY,2019-06-21T16:43:26Z,2019-06-21T16:43:20Z,NA,NA,2019-06-21T18:22:01Z,CAN,NA,NA,NA,NA
970A,VEHICLE PARKED ON SI,DEFAULT - PHONE INIT,3,19X,6TH AV&EMBARCADERO,2019-06-21T16:44:03Z,2019-06-21T16:41:48Z,NA,NA,2019-06-21T22:07:15Z,CAN,NA,NA,NA,NA
933R,ALARM-RINGER,DEFAULT - PHONE INIT,2,30Y,3000 75TH AV,2019-06-21T16:45:00Z,2019-06-21T16:42:44Z,2019-06-21T17:55:24Z,2019-06-21T17:55:30Z,2019-06-21T18:07:51Z,RTAR,NA,NA,NA,NA
901,VEHICLE COLLISION/PR,911 CALL,2,32Y,107TH AV&SUNNYSIDE ST,2019-06-21T16:46:41Z,2019-06-21T16:44:27Z,2019-06-21T17:35:54Z,2019-06-21T17:40:29Z,2019-06-21T19:12:26Z,COV,NA,NA,NA,NA
911H,911 HANG-UP,911 CALL,2,06X,3100 WEST ST,2019-06-21T16:46:55Z,2019-06-21T16:44:59Z,NA,NA,2019-06-21T16:46:55Z,CAN,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,04X,1500 JACKSON ST,2019-06-21T16:46:56Z,2019-06-21T16:46:54Z,2019-06-21T16:46:56Z,2019-06-21T16:46:56Z,2019-06-21T18:59:21Z,CI,NA,NA,NA,NA
IA,AFTER HOURS IA REFER,DEFAULT - PHONE INIT,3,35X,9400 GOLF LINKS RD,2019-06-21T16:47:15Z,2019-06-21T16:44:51Z,NA,NA,2019-06-21T16:47:15Z,HAN,NA,NA,NA,NA
911H,911 HANG-UP,911 CALL,2,34X,9400 PLYMOUTH ST,2019-06-21T16:47:53Z,2019-06-21T16:46:15Z,NA,NA,2019-06-21T19:30:46Z,ROA,NA,NA,NA,NA
23152,DUI ALCOHOL/DRUGS,DEFAULT - PHONE INIT,5,20X,E 15TH ST&MILLER AV,2019-06-21T16:48:22Z,2019-06-21T16:45:34Z,NA,NA,2019-06-21T16:53:41Z,BCAST,NA,NA,NA,NA
5150B,INSANE PERSON-VIOLEN,911 CALL,1,35X,9000 BANCROFT AV,2019-06-21T16:48:29Z,2019-06-21T16:48:19Z,2019-06-21T16:52:48Z,2019-06-21T16:58:52Z,2019-06-21T17:33:48Z,RTAR,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,14X,300 PALM AV,2019-06-21T16:48:54Z,2019-06-21T16:48:52Z,2019-06-21T16:48:54Z,2019-06-21T16:48:54Z,2019-06-21T20:25:15Z,RT,NA,NA,NA,NA
953,INVESTIGATE REPORT O,DEFAULT - PHONE INIT,2,21X,E 21ST ST&23RD AV,2019-06-21T16:50:13Z,2019-06-21T16:48:57Z,NA,NA,2019-06-21T16:50:13Z,AO,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,22X,3400 FRUITVALE AV,2019-06-21T16:50:26Z,2019-06-21T16:50:26Z,2019-06-21T16:50:27Z,2019-06-21T16:50:27Z,2019-06-21T17:13:43Z,909C,NA,NA,NA,NA
10851,STOLEN VEHICLE,DEFAULT - PHONE INIT,2,32Y,9800 SPRINGFIELD ST,2019-06-21T16:50:29Z,2019-06-21T16:49:00Z,2019-06-21T23:41:13Z,2019-06-21T23:53:11Z,2019-06-21T23:53:20Z,GOA,UTL,NA,NA,NA
901A,VEHICLE COLLISION-PE,911 CALL,1,07X,0 BAY BRIDGE,2019-06-21T16:51:50Z,2019-06-21T16:50:43Z,NA,NA,2019-06-21T16:51:50Z,ROA,NA,NA,NA,NA
5150,MENTALLY ILL,DEFAULT - PHONE INIT,2,26Y,7500 INTERNATIONAL BLVD,2019-06-21T16:53:06Z,2019-06-21T16:53:04Z,2019-06-22T00:25:57Z,2019-06-22T00:30:07Z,2019-06-22T00:42:38Z,RTAR,NA,NA,NA,NA
970B,AUTO BLOCKING DRIVEW,DEFAULT - PHONE INIT,3,08X,3900 CLARKE ST,2019-06-21T16:54:02Z,2019-06-21T16:52:30Z,NA,NA,2019-06-21T21:51:05Z,CAN,NA,NA,NA,NA
R10851,RECOVERED STOLEN VEH,FIELD INITIATED BY D,3,19X,1500 E 15TH ST,2019-06-21T16:55:25Z,2019-06-21T16:55:22Z,2019-06-21T16:55:25Z,2019-06-21T16:55:25Z,2019-06-21T17:14:54Z,RT,NA,NA,NA,NA
COMM,COMM ORDER,DEFAULT - PHONE INIT,2,30X,80TH AV&HOLLY ST,2019-06-21T16:55:06Z,2019-06-21T16:55:06Z,NA,NA,2019-06-21T16:57:18Z,COMM,NA,NA,NA,NA
415FC,415 FIRE CRACKERS,911 CALL,5,30Y,78TH AV&MACARTHUR BLVD,2019-06-21T16:56:13Z,2019-06-21T16:54:31Z,NA,NA,2019-06-21T17:03:04Z,BCAST,NA,NA,NA,NA
WELCK,WELFARE CHECK -- CHE,911 CALL,2,06X,WB I580&WB S24,2019-06-21T16:57:12Z,2019-06-21T16:56:45Z,NA,NA,2019-06-21T16:57:12Z,ROA,NA,NA,NA,NA
SECCK,SECURITY CHECK,FIELD INITIATED BY D,2,03Y,13TH ST&BROADWAY,2019-06-21T16:57:34Z,2019-06-21T16:57:32Z,2019-06-21T16:57:34Z,2019-06-21T16:57:34Z,2019-06-21T17:27:19Z,CI,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,23X,3400 E 12TH ST,2019-06-21T16:57:39Z,2019-06-21T16:56:57Z,NA,NA,2019-06-21T16:57:39Z,CAN,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,27Y,1400 SEMINARY AV,2019-06-21T16:57:36Z,2019-06-21T16:57:36Z,2019-06-21T17:00:41Z,2019-06-21T17:12:55Z,2019-06-21T17:36:03Z,UTL,NA,NA,NA,NA
WELCK,WELFARE CHECK -- CHE,DEFAULT - PHONE INIT,2,26Y,1300 65TH AV,2019-06-21T16:58:26Z,2019-06-21T16:53:04Z,2019-06-21T23:55:27Z,2019-06-21T23:58:31Z,2019-06-22T00:10:14Z,RTAR,NA,NA,NA,NA
945A,AMBULANCE REQUESTED,911 CALL,3,03X,400 8TH ST,2019-06-21T16:51:25Z,2019-06-21T16:51:25Z,NA,NA,2019-06-21T16:58:28Z,AO,NA,NA,NA,NA
594,VANDALISM,DEFAULT - PHONE INIT,1,01X,200 HARRISON ST,2019-06-21T16:59:39Z,2019-06-21T16:59:13Z,2019-06-21T17:00:43Z,2019-06-21T17:08:51Z,2019-06-21T18:48:53Z,COV,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,26Y,7700 INTERNATIONAL BLVD,2019-06-21T16:59:55Z,2019-06-21T16:59:34Z,NA,NA,2019-06-21T16:59:55Z,CAN,NA,NA,NA,NA
EVAL,EVALUATION,911 CALL,2,06X,700 34TH ST,2019-06-21T17:00:49Z,2019-06-21T16:57:59Z,2019-06-21T23:26:47Z,2019-06-21T23:32:22Z,2019-06-21T23:39:18Z,CAN,NA,NA,NA,NA
5150,MENTALLY ILL,911 CALL,2,01X,200 HARRISON ST,2019-06-21T16:58:58Z,2019-06-21T16:58:58Z,NA,NA,2019-06-21T17:06:35Z,DUP,NA,NA,NA,NA
5150,MENTALLY ILL,911 CALL,2,14X,400 BELLEVUE AV,2019-06-21T17:02:19Z,2019-06-21T17:00:09Z,2019-06-21T18:01:50Z,2019-06-21T18:09:50Z,2019-06-21T18:31:31Z,GOA,UTL,NA,NA,NA
COMM,COMM ORDER,DEFAULT - PHONE INIT,2,03Y,400 7TH ST,2019-06-21T17:02:44Z,2019-06-21T17:01:24Z,NA,NA,2019-06-21T18:53:02Z,COMM,NA,NA,NA,NA
240,ASSAULT,911 CALL,5,07X,1100 24TH ST,2019-06-21T17:03:23Z,2019-06-21T17:02:43Z,NA,NA,2019-06-21T20:01:19Z,BCAST,NA,NA,NA,NA
HAZ,HAZARDOUS SITUATION/,911 CALL,2,06X,WB I580&WB S24,2019-06-21T17:05:04Z,2019-06-21T17:04:35Z,NA,NA,2019-06-21T17:05:04Z,ROA,NA,NA,NA,NA
STALL,STALLED VEH,911 CALL,2,08X,EB 51ST OFFRP ST&EB S24,2019-06-21T17:05:22Z,2019-06-21T17:04:07Z,NA,NA,2019-06-21T17:05:22Z,ROA,NA,NA,NA,NA
FUEL,FUEL VEHICLE,FIELD INITIATED BY D,4,31X,7100 EDGEWATER DR,2019-06-21T17:06:14Z,2019-06-21T17:06:14Z,2019-06-21T17:06:14Z,2019-06-21T17:06:14Z,2019-06-21T17:26:50Z,POU,NA,NA,NA,NA
415C,415 UNKNOWN,911 CALL,2,31X,600 HEGENBERGER RD,2019-06-21T17:06:54Z,2019-06-21T17:06:00Z,2019-06-21T18:11:36Z,2019-06-21T18:16:08Z,2019-06-21T18:32:40Z,GOA,UTL,NA,NA,NA
955E,ANIMAL BITE,911 CALL,2,26Y,800 77TH AV,2019-06-21T17:08:07Z,2019-06-21T17:04:23Z,NA,NA,2019-06-21T17:34:03Z,POU,NA,NA,NA,NA
933R,ALARM-RINGER,DEFAULT - PHONE INIT,2,31Y,8300 BALDWIN ST,2019-06-21T17:08:42Z,2019-06-21T17:07:49Z,NA,NA,2019-06-21T17:25:00Z,ALC,NA,NA,NA,NA
278_5,VIOLATION OF CUSTODY,MDT-INITIATED,2,03Y,400 7TH ST,2019-06-21T17:08:45Z,2019-06-21T17:08:45Z,2019-06-21T17:08:46Z,2019-06-21T17:08:46Z,2019-06-21T17:11:00Z,RTAR,NA,NA,NA,NA
415,DISTURBING THE PEACE,911 CALL,2,27X,1400 HIGH ST,2019-06-21T17:09:07Z,2019-06-21T17:01:49Z,NA,NA,2019-06-21T21:48:20Z,CAN,NA,NA,NA,NA
901A,VEHICLE COLLISION-PE,911 CALL,1,03X,13TH ST&WEBSTER ST,2019-06-21T17:09:40Z,2019-06-21T17:09:27Z,2019-06-21T17:10:24Z,2019-06-21T17:11:42Z,2019-06-21T18:28:55Z,COV,NA,NA,NA,NA
417,BRANDISH A WEAPON,FIELD INITIATED BY D,2,26Y,900 77TH AV,2019-06-21T17:10:34Z,2019-06-21T17:10:27Z,2019-06-21T17:10:34Z,2019-06-21T17:10:34Z,2019-06-21T21:36:43Z,RT,NA,NA,NA,NA
242,BATTERY,911 CALL,1,29X,5800 FOOTHILL BLVD,2019-06-21T17:10:43Z,2019-06-21T17:06:40Z,2019-06-21T17:18:21Z,2019-06-21T17:25:51Z,2019-06-21T17:57:20Z,MED,NA,NA,NA,NA
415C,415 UNKNOWN,DEFAULT - PHONE INIT,2,34X,90TH AV&BANCROFT AV,2019-06-21T17:10:50Z,2019-06-21T17:07:07Z,2019-06-21T22:46:55Z,2019-06-21T22:55:13Z,2019-06-21T22:59:06Z,GOA,UTL,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,03X,1200 WEBSTER ST,2019-06-21T17:10:51Z,2019-06-21T17:10:36Z,2019-06-21T17:26:29Z,NA,2019-06-21T17:26:36Z,UTL,NA,NA,NA,NA
945A,AMBULANCE REQUESTED,911 CALL,3,04X,1800 MADISON ST,2019-06-21T17:09:24Z,2019-06-21T17:09:24Z,NA,NA,2019-06-21T17:11:03Z,AO,NA,NA,NA,NA
901A,VEHICLE COLLISION-PE,911 CALL,1,03X,13TH ST&WEBSTER ST,2019-06-21T17:11:07Z,2019-06-21T17:10:44Z,NA,NA,2019-06-21T17:11:34Z,DUP,NA,NA,NA,NA
976,CAR STOP,FIELD INITIATED BY D,2,18X,1500 FOOTHILL BLVD,2019-06-21T17:11:24Z,2019-06-21T17:11:24Z,2019-06-21T17:11:25Z,2019-06-21T17:11:25Z,2019-06-21T19:53:39Z,SDF,FC,TSW,NA,NA
288,CRIMES AGAINST CHILD,DEFAULT - PHONE INIT,2,02Y,52ND ST,2019-06-21T17:12:55Z,2019-06-21T17:11:16Z,2019-06-21T17:27:53Z,2019-06-21T17:56:27Z,2019-06-21T20:29:25Z,RT,NA,NA,NA,NA
AOA,ASSIST OUTSIDE AGENC,DEFAULT - PHONE INIT,2,08X,2500 BROADWAY,2019-06-21T17:13:15Z,2019-06-21T16:54:29Z,2019-06-21T17:31:28Z,2019-06-21T17:35:10Z,2019-06-21T17:44:56Z,RTAR,NA,NA,NA,NA
311,NON POLICE/LAW RELAT,DEFAULT - PHONE INIT,2,20X,2900 INTERNATIONAL BLVD,2019-06-21T17:13:16Z,2019-06-21T17:08:12Z,2019-06-21T20:31:36Z,2019-06-21T20:37:30Z,2019-06-21T20:51:12Z,COV,NA,NA,NA,NA
COMM,COMM ORDER,DEFAULT - PHONE INIT,2,19X,1500 E 15TH ST,2019-06-21T17:13:58Z,2019-06-21T17:13:27Z,NA,NA,2019-06-21T19:22:52Z,COMM,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,19X,1500 E 15TH ST,2019-06-21T17:15:06Z,2019-06-21T17:15:04Z,2019-06-21T17:15:07Z,2019-06-21T17:15:07Z,2019-06-21T19:28:36Z,VT,RT,NA,NA,NA
10851,STOLEN VEHICLE,DEFAULT - PHONE INIT,2,04X,17TH ST&JEFFERSON ST,2019-06-21T17:15:32Z,2019-06-21T17:14:15Z,NA,NA,2019-06-21T18:27:13Z,CAN,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,03X,600 WEBSTER ST,2019-06-21T17:17:22Z,2019-06-21T17:17:17Z,NA,NA,2019-06-21T17:17:58Z,CAN,NA,NA,NA,NA
946,TOW REQUESTED,FIELD INITIATED BY D,3,07X,28TH ST&ETTIE ST,2019-06-21T17:17:39Z,2019-06-21T17:17:38Z,2019-06-21T17:17:39Z,2019-06-21T17:17:39Z,2019-06-21T18:04:37Z,VT,NA,NA,NA,NA
459,BURGLARY,DEFAULT - PHONE INIT,3,17Y,1000 E 33RD ST,2019-06-21T17:17:59Z,2019-06-21T17:17:31Z,2019-06-22T04:43:25Z,2019-06-22T05:10:37Z,2019-06-22T05:31:30Z,RT,NA,NA,NA,NA
243E,BATTERY ON CO-HABITA,911 CALL,1,22X,MACARTHUR BLVD,2019-06-21T17:18:32Z,2019-06-21T17:17:46Z,2019-06-21T17:18:59Z,2019-06-21T17:23:28Z,2019-06-21T17:29:34Z,GOA,UTL,NA,NA,NA
955F,INJURIED ANIMAL,DEFAULT - PHONE INIT,2,32Y,10400 LONGFELLOW AV,2019-06-21T17:19:07Z,2019-06-21T17:17:23Z,2019-06-21T17:27:17Z,2019-06-21T17:44:30Z,2019-06-21T18:48:43Z,POU,NA,NA,NA,NA
HAZ,HAZARDOUS SITUATION/,DEFAULT - PHONE INIT,2,34X,85TH AV&INTERNATIONAL BLVD,2019-06-21T17:19:27Z,2019-06-21T17:14:54Z,NA,NA,2019-06-21T21:47:23Z,BCAST,NA,NA,NA,NA
594,VANDALISM,DEFAULT - PHONE INIT,3,25X,3500 MAYBELLE AV,2019-06-21T17:16:44Z,2019-06-21T17:16:44Z,2019-06-22T04:59:10Z,2019-06-22T05:11:20Z,2019-06-22T05:30:23Z,UTL,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,31X,8000 S COLISEUM WY,2019-06-21T17:20:53Z,2019-06-21T17:20:32Z,NA,NA,2019-06-21T17:20:53Z,CAN,NA,NA,NA,NA
JGP,NA,DEFAULT - PHONE INIT,1,35Y,2000 FAIRMONT DR,2019-06-21T17:21:26Z,2019-06-21T17:19:45Z,NA,NA,2019-06-21T19:21:36Z,HAN,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,31X,8000 S COLISEUM WY,2019-06-21T17:21:41Z,2019-06-21T17:21:11Z,NA,NA,2019-06-21T17:21:41Z,CAN,NA,NA,NA,NA
415C,415 UNKNOWN,911 CALL,2,28X,4700 FLEMING AV,2019-06-21T17:22:02Z,2019-06-21T17:21:05Z,2019-06-21T23:56:39Z,2019-06-21T23:57:03Z,2019-06-22T00:12:59Z,RTAR,NA,NA,NA,NA
945A,AMBULANCE REQUESTED,911 CALL,3,33X,1000 82ND AV,2019-06-21T17:22:25Z,2019-06-21T17:21:35Z,NA,NA,2019-06-21T17:22:25Z,AO,NA,NA,NA,NA
AOA,ASSIST OUTSIDE AGENC,DEFAULT - PHONE INIT,2,25X,3800 ENOS AV,2019-06-21T17:22:36Z,2019-06-21T17:19:49Z,2019-06-21T19:11:48Z,2019-06-21T19:17:52Z,2019-06-21T19:30:25Z,CAN,NA,NA,NA,NA
23152,DUI ALCOHOL/DRUGS,911 CALL,5,26X,HIGH ST&SAN LEANDRO ST,2019-06-21T17:24:38Z,2019-06-21T17:22:48Z,2019-06-21T17:26:28Z,NA,2019-06-21T17:29:41Z,UTL,NA,NA,NA,NA
415CU,DISTURBANCE-CUSTOMER,DEFAULT - PHONE INIT,2,03Y,1200 JEFFERSON ST,2019-06-21T17:25:32Z,2019-06-21T17:21:17Z,2019-06-21T20:29:52Z,2019-06-21T20:32:21Z,2019-06-21T20:34:24Z,COV,NA,NA,NA,NA
MSDIAL,MISDIAL,911 CALL,4,32X,10900 INTERNATIONAL BLVD,2019-06-21T17:26:25Z,2019-06-21T17:26:14Z,NA,NA,2019-06-21T17:26:25Z,CAN,NA,NA,NA,NA
SECCK,SECURITY CHECK,DEFAULT - PHONE INIT,2,32X,100TH AV&INTERNATIONAL BLVD,2019-06-21T17:28:03Z,2019-06-21T17:19:08Z,2019-06-21T19:33:58Z,NA,2019-06-21T19:37:03Z,GOA,NA,NA,NA,NA
911H,911 HANG-UP,911 CALL,2,03Y,500 14TH ST,2019-06-21T17:28:18Z,2019-06-21T17:27:44Z,NA,NA,2019-06-21T17:28:18Z,CAN,NA,NA,NA,NA
933MA,ALARM-MANUALLY ACTIV,DEFAULT - PHONE INIT,2,34X,1900 90TH AV,2019-06-21T17:27:32Z,2019-06-21T17:27:32Z,NA,NA,2019-06-21T17:30:20Z,CAN,NA,NA,NA,NA
929,FIRE,DEFAULT - PHONE INIT,1,NA,400 WARDEN AV,2019-06-21T17:28:50Z,2019-06-21T17:28:06Z,NA,NA,2019-06-21T17:28:50Z,ROA,NA,NA,NA,NA
243E,BATTERY ON CO-HABITA,911 CALL,1,31X,EDGEWATER DR,2019-06-21T17:29:32Z,2019-06-21T17:29:25Z,NA,NA,2019-06-21T17:29:32Z,CAN,NA,NA,NA,NA
415TH,415 THREATS,DEFAULT - PHONE INIT,3,30Y,2500 CHURCH ST,2019-06-21T17:30:27Z,2019-06-21T17:26:03Z,2019-06-23T17:40:31Z,2019-06-23T17:46:25Z,2019-06-23T17:49:18Z,RTAR,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,31X,8000 S COLISEUM WY,2019-06-21T17:30:28Z,2019-06-21T17:30:05Z,NA,NA,2019-06-21T17:30:28Z,ADM,NA,NA,NA,NA
929,FIRE,911 CALL,1,NA,400 WARDEN AV,2019-06-21T17:32:11Z,2019-06-21T17:32:02Z,NA,NA,2019-06-21T17:32:11Z,ROA,NA,NA,NA,NA
459AU,AUTO BURGLARY,911 CALL,3,17Y,2600 8TH AV,2019-06-21T17:32:37Z,2019-06-21T17:32:27Z,NA,NA,2019-06-21T17:32:37Z,CAN,NA,NA,NA,NA
MSDIAL,MISDIAL,911 CALL,4,35Y,200 ELYSIAN FIELDS DR,2019-06-21T17:32:40Z,2019-06-21T17:32:40Z,NA,NA,2019-06-21T17:32:53Z,CAN,NA,NA,NA,NA
976,CAR STOP,FIELD INITIATED BY D,2,03X,13TH ST&HARRISON ST,2019-06-21T17:33:16Z,2019-06-21T17:33:15Z,2019-06-21T17:33:17Z,2019-06-21T17:33:17Z,2019-06-21T19:31:35Z,TSC,FC,SDF,NA,NA
FUEL,FUEL VEHICLE,FIELD INITIATED BY D,4,31X,0 AIRPORT DR,2019-06-21T17:34:47Z,2019-06-21T17:34:46Z,2019-06-21T17:34:47Z,2019-06-21T17:34:47Z,2019-06-21T19:28:16Z,AB,NA,NA,NA,NA
HAZ,HAZARDOUS SITUATION/,DEFAULT - PHONE INIT,1,01X,200 FALLON ST,2019-06-21T17:36:02Z,2019-06-21T17:35:08Z,2019-06-21T17:36:56Z,2019-06-21T17:46:49Z,2019-06-21T20:53:34Z,RT,NA,NA,NA,NA
415F,415 FAMILY,DEFAULT - PHONE INIT,1,19X,2400 EMBARCADERO,2019-06-21T17:36:11Z,2019-06-21T17:35:26Z,2019-06-21T17:39:37Z,2019-06-21T17:54:46Z,2019-06-21T18:10:53Z,UTL,CI,NA,NA,NA
HAZ,HAZARDOUS SITUATION/,DEFAULT - PHONE INIT,2,06X,34TH ST&SAN PABLO AV,2019-06-21T17:37:03Z,2019-06-21T17:34:29Z,NA,NA,2019-06-21T23:32:43Z,GOA,UTL,NA,NA,NA
INFO,BEAT INFORMATION,DEFAULT - PHONE INIT,3,31X,200 HEGENBERGER RD,2019-06-21T17:37:58Z,2019-06-21T17:37:41Z,NA,NA,2019-06-21T17:37:59Z,ADM,NA,NA,NA,NA
10851,STOLEN VEHICLE,DEFAULT - PHONE INIT,2,22Y,35TH AV&MACARTHUR BLVD,2019-06-21T17:38:48Z,2019-06-21T17:35:05Z,NA,NA,2019-06-21T17:38:48Z,CAN,NA,NA,NA,NA
AOA,ASSIST OUTSIDE AGENC,DEFAULT - PHONE INIT,2,19X,1700 E 15TH ST,2019-06-21T17:41:06Z,2019-06-21T17:38:55Z,NA,NA,2019-06-21T17:43:16Z,ROA,NA,NA,NA,NA
415,DISTURBING THE PEACE,911 CALL,2,30X,74TH AV&INTERNATIONAL BLVD,2019-06-21T17:41:26Z,2019-06-21T17:34:59Z,2019-06-21T18:32:23Z,2019-06-21T18:35:15Z,2019-06-21T18:40:05Z,UTL,GOA,NA,NA,NA
949,SUSPICIOUS VEHICLE,911 CALL,2,19X,1400 LAKESHORE AV,2019-06-21T17:42:21Z,2019-06-21T17:40:20Z,2019-06-21T19:35:51Z,2019-06-21T19:44:11Z,2019-06-21T19:49:01Z,COV,NA,NA,NA,NA
374,DUMP WASTE OR OFFENS,DEFAULT - PHONE INIT,4,06X,600 35TH ST,2019-06-21T17:36:08Z,2019-06-21T17:36:08Z,NA,NA,2019-06-21T17:44:05Z,ROA,NA,NA,NA,NA
10851,STOLEN VEHICLE,FIELD INITIATED BY D,2,16Y,3600 PARK BLVD,2019-06-21T17:44:10Z,2019-06-21T17:44:08Z,2019-06-21T17:44:10Z,2019-06-21T17:44:10Z,2019-06-21T18:33:12Z,RT,NA,NA,NA,NA
MSDIAL,MISDIAL,911 CALL,4,32X,10900 INTERNATIONAL BLVD,2019-06-21T17:47:04Z,2019-06-21T17:46:39Z,NA,NA,2019-06-21T17:47:04Z,CAN,NA,NA,NA,NA
HAZ,HAZARDOUS SITUATION/,911 CALL,2,19X,16TH AV&SB I880,2019-06-21T17:48:11Z,2019-06-21T17:47:29Z,NA,NA,2019-06-21T17:48:11Z,ROA,NA,NA,NA,NA
WELCK,WELFARE CHECK -- CHE,DEFAULT - PHONE INIT,2,08X,300 FAIRMOUNT AV,2019-06-21T17:50:14Z,2019-06-21T17:44:27Z,2019-06-21T21:09:12Z,2019-06-21T21:30:29Z,2019-06-21T22:22:51Z,UTL,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,30Y,7300 BANCROFT AV,2019-06-21T17:50:49Z,2019-06-21T17:50:29Z,NA,NA,2019-06-21T17:50:49Z,CAN,NA,NA,NA,NA
933R,ALARM-RINGER,DEFAULT - PHONE INIT,1,29X,6100 MAURITANIA AV,2019-06-21T17:53:30Z,2019-06-21T17:51:44Z,2019-06-21T17:57:14Z,2019-06-21T18:02:09Z,2019-06-21T18:31:27Z,RTAR,NA,NA,NA,NA
MEET,COMMUNITY MEETING,FIELD INITIATED BY D,4,18Y,2100 23RD AV,2019-06-21T17:53:44Z,2019-06-21T17:53:43Z,2019-06-21T17:53:44Z,2019-06-21T17:53:44Z,2019-06-21T18:48:36Z,CCN,NA,NA,NA,NA
5150,MENTALLY ILL,DEFAULT - PHONE INIT,2,03Y,400 14TH ST,2019-06-21T17:56:44Z,2019-06-21T17:55:23Z,2019-06-21T20:36:55Z,NA,2019-06-21T20:41:32Z,COV,NA,NA,NA,NA
415,DISTURBING THE PEACE,DEFAULT - PHONE INIT,2,08X,400 40TH ST,2019-06-21T17:56:45Z,2019-06-21T17:51:30Z,2019-06-21T20:17:40Z,2019-06-21T20:20:26Z,2019-06-21T20:42:10Z,GOA,NA,NA,NA,NA
IA,AFTER HOURS IA REFER,DEFAULT - PHONE INIT,3,06X,600 35TH ST,2019-06-21T17:58:00Z,2019-06-21T17:56:05Z,NA,NA,2019-06-21T17:58:00Z,HAN,NA,NA,NA,NA
929,FIRE,DEFAULT - PHONE INIT,1,19X,E 12TH ST&19TH AV,2019-06-21T17:59:05Z,2019-06-21T17:58:59Z,NA,NA,2019-06-21T17:59:05Z,FA,NA,NA,NA,NA
242,BATTERY,911 CALL,1,06X,600 23RD ST,2019-06-21T17:59:37Z,2019-06-21T17:59:05Z,2019-06-21T18:01:14Z,NA,2019-06-21T19:52:02Z,GOA,UTL,NA,NA,NA
594,VANDALISM,911 CALL,5,20X,ALAMEDA AV&FRUITVALE AV,2019-06-21T18:00:16Z,2019-06-21T17:54:26Z,NA,NA,2019-06-21T18:57:26Z,BCAST,NA,NA,NA,NA
COMM,COMM ORDER,DEFAULT - PHONE INIT,2,16Y,3600 PARK BLVD,2019-06-21T18:02:02Z,2019-06-21T18:02:02Z,NA,NA,2019-06-21T18:56:19Z,COMM,NA,NA,NA,NA
955F,INJURIED ANIMAL,DEFAULT - PHONE INIT,2,09X,100 ECHO AV,2019-06-21T18:03:18Z,2019-06-21T18:01:53Z,2019-06-21T18:23:37Z,NA,2019-06-21T19:48:55Z,POU,NA,NA,NA,NA
912,SUSPICIOUS PERSON,DEFAULT - PHONE INIT,2,06X,600 35TH ST,2019-06-21T18:03:27Z,2019-06-21T17:52:05Z,2019-06-21T20:38:54Z,NA,2019-06-21T20:52:56Z,GOA,NA,NA,NA,NA
933R,ALARM-RINGER,DEFAULT - PHONE INIT,2,03X,400 9TH ST,2019-06-21T18:03:29Z,2019-06-21T18:02:52Z,2019-06-21T20:41:27Z,2019-06-21T20:41:55Z,2019-06-21T20:46:54Z,COV,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,27X,5300 FOOTHILL BLVD,2019-06-21T18:04:26Z,2019-06-21T18:04:22Z,NA,NA,2019-06-21T18:34:31Z,DUP,NA,NA,NA,NA
970C,AUTO IN RESTRICED ZO,DEFAULT - PHONE INIT,3,33X,8700 B ST,2019-06-21T18:04:42Z,2019-06-21T18:00:43Z,2019-06-22T01:42:15Z,2019-06-22T01:47:55Z,2019-06-22T02:10:23Z,GOA,UTL,NA,NA,NA
946,TOW REQUESTED,FIELD INITIATED BY D,3,07X,28TH ST&PERALTA ST,2019-06-21T18:04:49Z,2019-06-21T18:04:47Z,2019-06-21T18:04:49Z,2019-06-21T18:04:49Z,2019-06-21T18:46:15Z,VT,NA,NA,NA,NA
5150,MENTALLY ILL,911 CALL,2,01X,200 WASHINGTON ST,2019-06-21T18:05:16Z,2019-06-21T18:03:58Z,2019-06-21T19:52:40Z,2019-06-21T20:23:45Z,2019-06-21T20:28:20Z,GOA,UTL,NA,NA,NA
